YEAR,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC,D-J-F,M-A-M,J-J-A,S-O-N,metANN
1927,11.28,14.75,16.65,22.46,27.88,35.59,40.84,37.95,31.84,999.90,999.90,999.90,12.61,22.33,38.13,999.90,24.32
1928,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90
1929,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,26.51,16.52,12.88,999.90,999.90,999.90,25.43,999.90
1930,9.94,17.25,20.02,26.22,26.26,35.86,999.90,36.52,31.32,24.66,16.48,999.90,13.36,24.17,37.01,24.15,24.67
1931,13.17,999.90,21.17,25.22,31.10,33.47,39.11,34.86,30.81,25.30,14.56,8.66,999.90,25.83,35.81,23.56,24.36
1932,9.27,12.76,18.92,24.44,28.20,999.90,37.76,36.56,33.63,24.93,19.13,10.21,10.23,23.85,36.17,25.90,24.04
1933,9.46,10.98,18.49,22.49,25.43,34.36,41.14,37.98,32.84,27.53,17.54,11.20,10.22,22.14,37.83,25.97,24.04
1934,13.67,16.96,23.69,27.73,31.62,32.53,38.69,38.81,32.56,24.72,17.60,12.38,13.94,27.68,36.68,24.96,25.82
1935,11.23,15.25,17.05,23.98,28.63,36.90,37.13,37.53,34.52,23.96,14.57,11.72,12.95,23.22,37.19,24.35,24.43
1936,11.45,14.42,21.33,26.33,29.43,35.67,38.53,999.90,31.49,23.96,16.34,10.51,12.53,25.70,37.27,23.93,24.86
1937,4.48,12.65,18.22,22.25,30.97,34.64,38.73,38.97,33.79,25.26,16.94,13.71,9.21,23.81,37.45,25.33,23.95
1938,12.96,14.39,17.60,24.14,28.35,34.63,37.62,36.74,32.97,23.49,13.61,12.64,13.69,23.36,36.33,23.36,24.18
1939,11.41,11.59,19.15,25.61,30.15,34.16,38.12,38.09,30.66,23.59,16.71,12.26,11.88,24.97,36.79,23.65,24.32
1940,12.14,14.93,21.10,24.59,31.25,37.27,37.74,38.20,31.11,24.24,14.93,10.94,13.11,25.65,37.74,23.43,24.98
1941,11.73,14.78,18.52,21.01,29.96,33.04,37.87,34.68,29.42,22.06,16.36,11.46,12.48,23.16,35.20,22.61,23.36
1942,11.47,13.79,18.35,24.20,27.57,34.78,40.50,999.90,999.90,999.90,999.90,999.90,12.24,23.37,37.81,999.90,24.44
1943,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90
1944,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90
1945,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90
1946,999.90,999.90,999.90,27.13,29.75,999.90,36.92,37.07,32.83,24.08,999.90,12.76,999.90,25.97,36.00,24.45,24.77
1947,10.91,16.30,21.36,26.34,32.41,33.77,37.84,36.32,33.60,24.57,15.21,10.93,13.32,26.70,35.98,24.46,25.12
1948,10.91,13.28,999.90,23.52,28.35,33.00,37.16,36.25,31.16,23.67,14.06,9.65,11.71,23.46,35.47,22.96,23.40
1949,6.07,11.40,18.04,26.56,28.31,35.20,39.08,35.84,33.71,22.78,17.75,9.45,9.04,24.30,36.71,24.75,23.70
1950,7.56,15.86,18.64,25.47,28.51,32.37,37.95,36.54,31.15,26.09,18.43,12.88,10.96,24.21,35.62,25.22,24.00
1951,10.65,13.62,18.47,24.45,29.72,34.87,38.85,36.83,33.39,24.07,15.93,10.37,12.38,24.21,36.85,24.46,24.48
1952,9.54,14.07,15.07,23.47,29.77,31.52,37.74,38.48,32.85,26.57,14.43,10.71,11.33,22.77,35.91,24.62,23.66
1953,12.58,13.92,19.42,24.54,25.46,32.91,39.81,36.56,32.67,24.64,17.64,10.89,12.40,23.14,36.43,24.98,24.24
1954,10.40,16.92,17.32,26.76,32.18,33.46,38.93,35.31,32.03,24.46,17.24,9.63,12.74,25.42,35.90,24.58,24.66
1955,8.71,11.79,18.94,21.77,27.49,33.79,37.02,38.12,32.35,25.27,999.90,12.34,10.04,22.73,36.31,24.81,23.47
1956,12.39,11.93,19.56,23.20,999.90,35.09,36.99,35.63,32.97,24.27,16.07,10.96,12.22,23.93,35.90,24.44,24.12
1957,10.05,17.54,23.56,25.47,25.96,35.53,37.46,36.61,999.90,999.90,999.90,999.90,12.85,25.00,36.53,999.90,24.76
1958,999.90,999.90,17.19,23.06,31.07,34.25,37.61,38.66,33.47,26.55,15.93,11.50,999.90,23.77,36.84,25.32,24.61
1959,12.74,14.08,21.15,26.59,28.24,36.82,40.57,37.00,30.98,25.77,16.31,11.45,12.77,25.33,38.13,24.35,25.15
1960,9.46,13.50,21.62,25.93,29.16,37.33,39.55,37.72,33.44,24.56,999.90,11.01,11.47,25.57,38.20,25.00,25.06
1961,10.05,15.59,19.51,25.48,28.34,37.11,39.63,37.14,30.38,23.55,14.53,9.24,12.22,24.44,37.96,22.82,24.36
1962,11.29,14.34,16.66,26.85,27.74,34.65,37.38,37.21,32.98,25.69,17.40,10.48,11.62,23.75,36.41,25.36,24.29
1963,8.32,18.35,18.14,21.44,30.08,32.06,37.65,36.33,31.71,26.44,16.60,9.74,12.38,23.22,35.35,24.92,23.97
1964,9.57,13.70,17.37,22.93,27.90,33.25,38.09,36.96,31.67,27.23,14.05,11.65,11.00,22.73,36.10,24.32,23.54
1965,12.27,15.32,18.34,22.16,28.23,32.53,36.84,36.65,29.41,25.61,16.82,9.11,13.08,22.91,35.34,23.95,23.82
1966,9.30,12.45,19.08,25.60,31.12,34.89,37.67,37.97,32.41,24.27,17.26,11.87,10.29,25.27,36.84,24.65,24.26
1967,11.50,16.30,21.01,18.56,28.99,32.75,39.38,39.35,32.65,25.39,18.23,9.31,13.22,22.85,37.16,25.42,24.67
1968,10.26,16.99,19.81,23.12,29.21,35.71,37.94,35.16,32.61,25.08,18.11,8.19,12.19,24.05,36.27,25.27,24.44
1969,12.20,12.71,17.46,24.26,30.90,33.04,38.32,39.19,33.76,22.63,17.07,10.83,11.03,24.21,36.85,24.49,24.14
1970,10.70,15.83,18.89,21.24,30.10,35.05,39.24,39.09,31.16,23.35,16.84,10.43,12.45,23.41,37.79,23.78,24.36
1971,10.97,15.36,18.78,23.18,27.10,34.22,39.40,39.83,32.25,22.68,15.63,10.20,12.25,23.02,37.82,23.52,24.15
1972,9.39,14.58,23.30,23.97,29.73,34.79,39.37,36.51,30.87,23.05,14.89,8.94,11.39,25.67,36.89,22.94,24.22
1973,9.45,15.10,16.82,23.13,31.34,36.11,38.95,37.33,31.41,24.39,15.50,11.31,11.16,23.76,37.46,23.77,24.04
1974,9.83,14.47,20.32,23.55,30.72,36.52,38.06,36.15,34.59,25.17,16.18,10.53,11.87,24.86,36.91,25.31,24.74
1975,10.38,15.04,18.27,20.44,28.79,34.94,37.93,36.13,32.96,24.22,15.85,12.69,11.98,22.50,36.33,24.34,23.79
1976,12.08,15.28,18.24,22.57,30.64,34.04,37.87,34.18,30.73,24.51,17.31,8.73,13.35,23.82,35.36,24.18,24.18
1977,10.84,16.71,17.18,25.96,24.78,36.64,38.42,36.74,31.13,25.49,16.25,12.78,12.09,22.64,37.27,24.29,24.07
1978,12.38,15.07,20.22,21.72,27.73,35.20,37.89,37.19,30.66,26.85,16.38,8.51,13.41,23.22,36.76,24.63,24.51
1979,9.72,12.95,19.03,23.78,30.09,34.06,37.54,35.00,34.27,25.86,15.57,11.43,10.39,24.30,35.53,25.23,23.86
1980,14.16,16.57,18.04,23.75,26.71,33.04,38.57,37.22,31.96,25.23,16.41,13.10,14.05,22.83,36.28,24.53,24.42
1981,13.64,16.23,19.29,26.01,29.68,37.29,38.96,37.76,33.52,23.35,18.38,12.06,14.32,24.99,38.00,25.08,25.60
1982,11.32,15.35,17.91,23.39,29.91,33.07,36.02,36.45,30.40,22.88,14.68,10.96,12.91,23.74,35.18,22.65,23.62
1983,11.39,14.95,18.29,20.97,28.48,33.92,36.13,34.67,33.40,25.14,17.73,11.61,12.43,22.58,34.91,25.42,23.84
1984,13.22,15.26,19.99,22.92,32.08,33.93,37.43,35.83,33.17,22.00,15.30,9.53,13.36,25.00,35.73,23.49,24.39
1985,11.08,13.71,18.30,25.87,29.88,36.23,39.04,36.15,28.99,23.81,14.39,11.14,11.44,24.68,37.14,22.40,23.91
1986,13.53,16.84,22.48,24.51,30.61,36.18,36.38,38.68,29.48,22.73,18.47,11.10,13.84,25.87,37.08,23.56,25.09
1987,11.24,17.04,18.65,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,13.13,999.90,999.90,999.90,999.90
1988,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90
1989,999.90,999.90,999.90,999.90,29.94,35.68,39.59,36.55,31.70,24.46,17.70,11.47,999.90,999.90,37.27,24.62,999.90
1990,11.68,14.18,21.52,26.70,29.44,35.50,39.36,37.05,33.53,24.58,15.64,999.90,12.44,25.89,37.30,24.58,25.05
1991,10.07,17.80,16.92,23.25,26.98,32.83,37.75,37.14,33.88,27.92,17.45,11.83,13.25,22.38,35.91,26.42,24.49
1992,11.02,16.76,20.09,27.10,32.99,34.81,36.77,38.43,32.87,27.03,16.20,9.87,13.20,26.73,36.67,25.37,25.49
1993,10.00,14.69,20.51,25.68,31.05,33.22,37.56,37.31,32.12,25.89,15.22,11.36,11.52,25.75,36.03,24.41,24.43
1994,12.55,13.94,23.14,25.68,29.89,37.44,40.56,39.51,32.88,24.18,13.88,10.95,12.62,26.24,39.17,23.65,25.42
1995,12.14,18.67,19.85,23.34,27.06,32.63,38.54,38.78,34.25,25.47,19.23,12.79,13.92,23.42,36.65,26.32,25.08
1996,13.32,17.68,20.83,26.25,30.80,36.34,41.08,38.87,32.50,24.38,16.94,12.06,14.60,25.96,38.76,24.61,25.98
1997,13.67,16.87,21.84,24.96,33.68,35.05,37.30,38.59,33.03,24.05,16.99,11.12,14.20,26.83,36.98,24.69,25.67
1998,12.20,13.81,18.78,999.90,25.74,31.90,39.33,38.76,32.28,23.51,16.90,12.82,12.38,22.19,36.66,24.23,23.86
1999,14.56,16.49,21.50,22.35,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,14.62,24.47,999.90,999.90,999.90
2000,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90
2001,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90
2002,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90
2003,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90
2004,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,16.13,12.01,999.90,999.90,999.90,999.90,999.90
2005,13.42,15.84,19.93,23.32,30.90,34.22,41.23,38.12,30.79,25.17,18.11,11.03,13.76,24.72,37.86,24.69,25.25
2006,12.91,16.35,17.72,23.68,32.45,37.64,41.42,37.53,32.27,24.10,17.69,10.60,13.43,24.62,38.86,24.69,25.40
2007,11.35,16.37,22.80,26.02,32.15,36.63,40.83,39.21,32.51,24.63,19.05,10.08,12.77,26.99,38.89,25.40,26.01
2008,11.82,15.26,20.71,25.07,29.58,36.24,40.38,39.84,33.96,999.90,999.90,999.90,12.39,25.12,38.82,999.90,25.41
2009,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90
2010,999.90,15.62,19.75,22.91,27.69,36.48,40.92,37.92,32.89,26.17,17.12,12.48,999.90,23.45,38.44,25.39,25.06
2011,11.19,14.57,20.06,24.70,27.87,35.20,38.52,38.65,34.50,26.22,15.65,11.53,12.75,24.21,37.46,25.46,24.97
2012,12.37,17.03,19.88,25.88,32.44,37.00,39.25,40.06,35.49,26.36,18.31,13.75,13.64,26.07,38.77,26.72,26.30
2013,11.84,16.21,22.83,27.26,31.43,38.37,40.78,38.47,34.25,23.57,17.05,11.16,13.93,27.17,39.21,24.96,26.32
2014,14.07,17.56,22.15,26.91,31.05,36.68,40.03,36.95,34.48,27.55,17.79,13.73,14.26,26.70,37.89,26.61,26.36
2015,13.98,19.60,23.76,25.66,29.51,37.87,37.25,39.04,34.25,26.46,15.77,10.04,15.77,26.31,38.05,25.49,26.41
2016,11.51,18.14,22.01,26.21,29.93,38.76,40.65,39.23,32.88,26.55,18.25,10.78,13.23,26.05,39.55,25.89,26.18
2017,13.00,17.40,22.98,26.34,30.85,37.97,41.84,39.21,33.03,25.47,18.90,12.67,13.73,26.72,39.67,25.80,26.48
2018,14.33,15.71,20.42,27.32,31.34,37.97,999.90,999.90,999.90,999.90,999.90,999.90,14.24,26.36,999.90,999.90,999.90
